Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Conprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 510203 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;75907;75907;0;5065,52;5065,52;5065,52;70841,48;70841,48;0;6,67
 510509 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;600;600;0;41,29;41,29;41,29;558,71;558,71;0;6,88
 510602 002;EGRESOS EN PERSONAL;Fondo de Reserva;0;57876,68;57876,68;0;9250,41;9250,41;9250,41;48626,27;48626,27;0;15,98
 510707 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;3212,85;3212,85;0;748,51;748,51;748,51;2464,34;2464,34;0;23,3
 530609 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;9830;9830;0;0;0;0;9830;9830;0;0
 530208 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;9645,9;9645,9;7481,7;876,9;876,9;876,9;8769;8769;0;9,09
 730405 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;15914,56;15914,56;0;0;0;0;15914,56;15914,56;0;0
 730606 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;0;6844,49;6844,49;1615;0;0;0;6844,49;6844,49;0;0
 510513 002;EGRESOS EN PERSONAL;Encargos;0;12600;12600;0;6109,9;6109,9;6109,9;6490,1;6490,1;0;48,49
 530612 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;15000;15000;0;0;0;0;15000;15000;0;0
 530207 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;400;400;0;0;0;0;400;400;0;0
 710204 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;9000;9000;0;543,01;543,01;543,01;8456,99;8456,99;0;6,03
 870306 002;INVERSIONES FINANCIERAS;Participaciones de Capital;0;51000;51000;0;0;0;0;51000;51000;0;0
 510601 002;EGRESOS EN PERSONAL;Aporte Patronal;0;85886,71;85886,71;0;19078,6;19078,6;19078,6;66808,11;66808,11;0;22,21
 530209 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;10425,36;10425,36;8687,8;868,78;868,78;868,78;9556,58;9556,58;0;8,33
 530303 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;12000;12000;8226;1774;1774;1774;10226;10226;0;14,78
 570203 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;775,39;775,39;731,49;40,9;40,9;40,9;734,49;734,49;0;5,27
 710602 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;40154,76;40154,76;0;6103,9;6103,9;6103,9;34050,86;34050,86;0;15,2
 730301 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;9562;9562;9268;0;0;0;9562;9562;0;0
 730702 002;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;18500;18500;0;0;0;0;18500;18500;0;0
 990101 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;10550;10550;0;7164,43;7164,43;7164,43;3385,57;3385,57;0;67,91
 530405 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;12171;12171;3779;235;235;235;11936;11936;0;1,93
 530704 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;19970;19970;5850;0;0;0;19970;19970;0;0
 530805 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;1009,23;1009,23;0;0;0;0;1009,23;1009,23;0;0
 530807 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;12301;12301;4901;0;0;0;12301;12301;0;0
 530101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;150;150;150;0;0;0;150;150;0;0
 530249 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;4500;4500;0;0;0;0;4500;4500;0;0
