Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
1;Analista 1;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;;0;;0;0;;;;;;;;;;;;
2;Analista 2 Coordinadora De Planificacion Encargada ;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;;0;;957;957;;;;;;;;;;;;
3;Tecnico 2;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 16;2358;28296;196.5;38.33;;0;234.83;;;;;;;;;;;;
4;Analista 1;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;;0;;732;732;;;;;;;;;;;;
5;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;;0;;0;0;;;;;;;;;;;;
6;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;;0;;0;0;;;;;;;;;;;;
7;Analista 1;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;;0;;1008.17;1008.17;;;;;;;;;;;;
8;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;;0;;0;0;;;;;;;;;;;;
9;Trabajadora Social  Supervisora De Talento Humano Subrogante;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;;0;;374;374;;;;;;;;;;;;
10;Coordinador De Asuntos Corporativos Y Sustentabilidad Gerente General Subrogante ;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;N/A;2991;35892;;0;;0;0;;;;;;;;;;;;
11;Tecnico 1;Ley Organica de Empresas Publicas;202342900000000220000700300071010000200000000;GRADO 16;2308;27696;;0;;0;0;;;;;;;;;;;;
12;Tecnico 3;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 18;2408;28896;;0;;0;0;;;;;;;;;;;;
13;Responsable Tecnico De Exploracion;Ley Organica de Empresas Publicas;202342900000000220000700300071010000200000000;GRADO 19;2670;32040;;0;;0;0;;;;;;;;;;;;
14;Supervisor De Seguridad Industrial Y Salud Ocupacional;Ley Organica de Empresas Publicas;202342900000000220000700300071010000200000000;#N/A;2408;28896;;0;;0;0;;;;;;;;;;;;
15;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;169.5;38.33;;0;207.83;;;;;;;;;;;;
16;Ayudante De Mina 1;Codigo de Trabajo;202342900000000220000700300071010000200000000;NA;462;5544;;0;;0;0;;;;;;;;;;;;
