Nivel superior;Unidad;Nivel de los Procesos de la Estructura Org�nica Funcional;;;;;;;;;;;;;;;;;;;;;;;
Gerencia General;Gerencia General;Proceso Gobernante;;;;;;;;;;;;;;;;;;;;;;;
Auditoria Interna;Auditoria Interna;Proceso Gobernante;;;;;;;;;;;;;;;;;;;;;;;
Gerencia de Exploracion;Gerencia de Exploracion;Proceso Agregador de Valor;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion de Asuntos Corporativos y Sustentabilidad;Coordinacion de Asuntos Corporativos y Sustentabilidad;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion de Asuntos Corporativos y Sustentabilidad;Supervision de Ambiente;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion de Asuntos Corporativos y Sustentabilidad;Supervision de Gestion Social;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion de Asuntos Corporativos y Sustentabilidad;Supervision de Seguridad Industrial y Salud Ocupacional;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion de Asuntos Corporativos y Sustentabilidad;Supervision de Comunicacion Social;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion de Planificacion y Gestion;Coordinacion de Planificacion y Gestion;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion Juridica;Coordinacion Juridica;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion Juridica;Supervision de Convenios Estrategicos;Proceso Habilitante de Asesoria;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion Administrativa Financiera;Coordinacion Administrativa Financiera;Proceso Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion Administrativa Financiera;Supervision Administrativa;Proceso Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion Administrativa Financiera;Supervision Financiera;Proceso Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
Coordinacion Administrativa Financiera;Supervision de Talento Humano;Proceso Habilitante de Apoyo;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
