Cuenta;Categoria;Descripcion;COL1;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 510106 002;EGRESOS EN PERSONAL;Salarios Unificados;0;29448;29448;0;26920;26920;26920;2528;2528;0;91,42
 510204 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0;15886,11;15886,11;0;13005,98;13005,98;13005,98;2880,13;2880,13;0;81,87
 510513 002;EGRESOS EN PERSONAL;Encargos;0;42699,31;42699,31;0;34883,35;34883,35;34883,35;7815,96;7815,96;0;81,7
 530811 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;298,94;298,94;0;257,67;257,67;257,67;41,27;41,27;0;86,19
 531601 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;1075,6;1075,6;989,62;0;0;0;1075,6;1075,6;0;0
 570203 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;139,69;139,69;18,05;121,64;121,64;121,64;18,05;18,05;0;87,08
 530202 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 530255 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0
 730301 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;10513,05;10513,05;362,71;10150,34;4317,52;4317,52;362,71;6195,53;0;41,07
 730601 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;1840;1840;0;1840;1840;1840;0;0;0;100
 510512 002;EGRESOS EN PERSONAL;Subrogacion;0;25422;25422;0;21701,93;21701,93;21701,93;3720,07;3720,07;0;85,37
 510601 002;EGRESOS EN PERSONAL;Aporte Patronal;0;84970,78;84970,78;0;67587,71;67587,71;67587,71;17383,07;17383,07;0;79,54
 530301 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;11995,94;11995,94;209,05;11783;4304,1;4304,1;212,94;7691,84;0;35,88
 530602 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;0;4375;4375;0;4375;4375;4375;0;0;0;100
 530704 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;14970;14970;1300;13560;11475;11475;1410;3495;0;76,65
 530813 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;609,44;609,44;0;609,44;609,44;609,44;0;0;0;100
 570201 002;OTROS EGRESOS CORRIENTES;Seguros;0;15843;15843;1000;13416,65;13416,65;13416,65;2426,35;2426,35;0;84,69
 840107 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;51200;51200;15690;32187;32187;32187;19013;19013;0;62,87
 570102 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;0;0;0;0;0;0;0;0;0;0
 730207 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;2300;2300;0;0;0;0;2300;2300;0;0
 730417 002;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;1300;1300;0;1286;1286;1286;14;14;0;98,92
 730505 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 530101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;150;150;0;0;0;0;150;150;0;0
 530104 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;3660;3660;516,27;3143,73;3143,73;3143,73;516,27;516,27;0;85,89
 530204 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;771,55;771,55;0;429,6;429,6;429,6;341,95;341,95;0;55,68
 530612 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;15000;15000;15000;0;0;0;15000;15000;0;0
 570206 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;6226,24;6226,24;0;1011,16;983,92;983,92;5215,08;5242,32;0;15,8
 530208 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 531601 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0
 710105 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;0;463919,34;463919,34;0;408176,34;408176,34;408176,34;55743;55743;0;87,98
 710204 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;9632,5;9632,5;0;7992,47;7992,47;7992,47;1640,03;1640,03;0;82,97
 710601 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;53198,94;53198,94;0;40328,74;40328,74;40328,74;12870,2;12870,2;0;75,81
 710707 002;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;34550,46;34550,46;0;2717,92;2717,92;2717,92;31832,54;31832,54;0;7,87
 730226 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;0;11900;11900;6376,22;5523,78;4387,84;4387,84;6376,22;7512,16;0;36,87
