Nombres y apellidos de las y los servidores p�blicos;Puesto insitucional;Tipo;Fecha de inicio del viaje;Fecha de finalizaci�n del viaje;Motivo del viaje;Valor del viatico;Link para descargar el informe de actividades y productos alcanzados con justificativos de movilizaci�n
ALEX PATRICIO CHUGA POZO;TECNICO 1;NACIONAL;21/2/24;23/2/24;REVISION DE INFORMACION CON OROMINING PARA LA ELABORACION DEL INFORME ANUAL DE LABORES ;160;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/D11-ALEX-CHUGA.pdf
IVAN ARTURO DELGADO QUINGALOMBO;RESPONSABLE TECNICO;NACIONAL;21/2/24;23/2/24;REVISION DE INFORMACION CON OROMINING PARA LA ELABORACION DEL INFORME ANUAL DE LABORES ;160;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/D12-IVAN-DELGADO.pdf
CHRISTIAN DANILO LLUMIQUINGA TAIPE;ANALISTA 2;NACIONAL;21/2/24;26/2/24;ACTUALIZACION DE MAPEO DE ACTORES COMUNITARIOS, IDENTIFICACION DE PROPIETARIOS EN PARROQUIA PILALO;400;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/I10-CHRISTIAN-LLUMIQUINGA.pdf
HUGO VINICIO VALENCIA PANTOJA;CONDUCTOR;NACIONAL;3/3/24;6/3/24;PAGO DE SERVICIOS BASICOS Y CERTIFICADOS DEL MUNICIPIO CHINCHIPE PARA TRANSFERENCIA DEL CAMPAMENTO ISIMANCHI A SETEGISP;240;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/I13-HUGO-VALENCIA.pdf
LIZHET ESTEFANI NARANJO ANDRADE;ANALISTA 2;NACIONAL;3/3/24;8/3/24;VERIFICACION Y ACOMPANAMIENTO A LOS MONITOREOS AMBIENTALES REALIZADOS POR PIMICAPE S.A EN LA CONCESION MINERA CAMPANILLAS;400;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/I14-LIZHET-NARANJO.pdf
EMANUEL FRANCOISE DELAUNE;GERENTE GENERAL;NACIONAL;8/3/24;9/3/24;PARTICIPACION EN EL SEGUNDO GABINETE SECTORIAL;94;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/D18-ENAMUEL-DE-LA-UNE.pdf
FERNANDO MUNOZ;ANALISTA1;NACIONAL;21/2/24;1/3/24;ACTUALIZACION DE MAPEO ACTORES COMUNITARIOS,VISITAS A NUEVAS AUTORIDADES;720;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/I9-FERNANDO-MUNOZ.pdf
MARIA GUADALUPE VILLOTA RODRIGUEZ;SUPERVISORA DE LA UNIDAD DE AMBIENTE ENCARGADA;NACIONAL;11/3/24;15/3/24;REUNIONES CON ACTORES RELEVANTES DE LAS PARRQUIAS DE INTAG ;320;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/D19-MARIA-VILLOTA.pdf
CHRISTIAN DANILO LLUMIQUINGA TAIPE;ANALISTA 2;NACIONAL;11/3/24;15/3/24;REUNIONES CON ACTORES RELEVANTES DE LAS PARRQUIAS DE INTAG ;320;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/D20-CHRISTIAN-LLUMIQUINGA.pdf
EDISON CALIXTO FEYJOO MURIETA;OBRERO DE CAMPO PROMOTOR;NACIONAL;18/3/24;20/3/24;MOVILIZACION DE PERSONAL ;160;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/I22-EDISON-FEYJOO.pdf
FELIZ ANDRES ANDRADE SANCHEZ;ANALISTA 1;NACIONAL;18/3/24;20/3/24;INSPECCION DE MAQUINARIA ASIGNADA LOS GAD MUNICIPALES DE ZARUMA Y PORTOVELO;160;"https://www.enamiep.gob.ec/wp-content/uploads/2024/04/I21-FELIX-ANDRADE.pdf

"
EDISON CALIXTO FEYJOO MURIETA;OBRERO DE CAMPO PROMOTOR;NACIONAL;21/3/24;22/3/24;MOVILIZACION DE PERSONAL ;80;"https://www.enamiep.gob.ec/wp-content/uploads/2024/04/D23-EDISON-FEYJOO.pdf

"
MARIA GUADALUPE VILLOTA RODRIGUEZ;SUPERVISORA DE LA UNIDAD DE AMBIENTE ENCARGADA;NACIONAL;21/3/24;22/3/24;REUNION CON EL PERSONAL DE INTELIGENCIA PARA SOLICITAR APOYO EN TEMAS DE SEGURIDAD Y CONOCER EL ESTADO DE SITUACION SOCIAL EN LAS AREAS DEL PROYECTO MUYUYACU ;80;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/D24-MARIA-VILLOTA.pdf
EDISON CALIXTO FEYJOO MURIETA;OBRERO DE CAMPO PROMOTOR;NACIONAL;4/3/24;8/3/24;MOVILIZACION DESDE EL CANTON CAMILO PONCE ENRIQUEZ HASTA EL CANTON CATAMAYO;320;"https://www.enamiep.gob.ec/wp-content/uploads/2024/04/I15-EDISON-FEYJOO.pdf

"
