FECHA DE PUBLICACION;CODIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACION (USD);ETAPA DE LA CONTRATACION;LINK PARA DESCARGAR EL PROCESO DE CONTRATACION DESDE EL PORTAL DE COMPRAS PUBLICAS;;;;;;;;;;;;;;;;;;;
2024-02-23;IC-ENAMIEP-2024-001;INFIMA CUANTIA;CONTRATACION DEL RASTREO SATELITAL PARA LOS VEHICULOS EMPRESARIALES;1.335,00;EN EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2023-02-28;IC-ENAMIEP-2024-002;INFIMA CUANTIA;SERVICIO SOPORTE ESPECIALIZADO PARA INFRAESTRUCTURA TECNOLOGICA;5.850,00;EN EJECUCION;https://www.compraspublicas.gob.ec/ProcesoContratacion/compras/IC/buscarInfima.cpe;;;;;;;;;;;;;;;;;;;
2024-02-23;CATE-ENAMIEP-2024-001;CATALOGO ELECTRONICO;SERVICIO DE SEGURIDAD EDIFICIO TORRES TENERIFE;7.407,24;EN EJECUCION;https://www.enamiep.gob.ec/wp-content/uploads/2024/03/CE-20240002570836-signed-SEGURIDAD-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
2024-02-26;CATE-ENAMIEP-2024-002;CATALOGO ELECTRONICO;SERVICIO DE LIMPIEZA DE LAS OFICINAS DE LA ENAMI EP;8.687,80;EN EJECUCION;https://www.enamiep.gob.ec/wp-content/uploads/2024/03/CE-20240002572058-LIMPIEZA-signed-signed.pdf;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
