CUENTA;DESCRIPCION;DESCRIPCION;Modificado;Codificado;Certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 510509 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;600;600;0;41,29;41,29;41,29;558,71;558,71;0;6,88
 510513 002;EGRESOS EN PERSONAL;Encargos;12600;12600;0;4250,47;4250,47;4250,47;8349,53;8349,53;0;33,73
 510707 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;2712,85;2712,85;0;748,51;748,51;748,51;1964,34;1964,34;0;27,59
 530502 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);110511,91;110511,91;89214,7;5922,91;5922,91;5922,91;104589;104589;0;5,36
 530602 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;5500;5500;0;0;0;0;5500;5500;0;0
 530606 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;10760;10760;4750;0;0;0;10760;10760;0;0
 530609 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;9830;9830;0;0;0;0;9830;9830;0;0
 530805 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1009,23;1009,23;0;0;0;0;1009,23;1009,23;0;0
 530809 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;1165;1165;0;0;0;0;1165;1165;0;0
 530105 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;15147,5;15147,5;8429,1;597,14;597,14;597,14;13958,1;13958,1;0;7,85
 530301 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;11126,74;11126,74;500;386,65;386,65;386,65;10740,09;10740,09;0;3,47
 710204 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;9000;9000;0;191,65;191,65;191,65;8808,35;8808,35;0;2,13
 730226 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;9400;9400;0;118;118;118;9282;9282;0;1,26
 730601 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;77000;77000;0;0;0;0;77000;77000;0;0
 730802 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;8200;8200;0;0;0;0;8200;8200;0;0
 730829 002;BIENES Y SERVICIOS PARA INVERSION;Insumos Materiales Suministros y Bienes para Investigacion;937,09;937,09;0;0;0;0;937,09;937,09;0;0
 770102 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;697,91;697,91;517,8;32,2;32,2;32,2;665,71;665,71;0;4,61
 510106 002;EGRESOS EN PERSONAL;Salarios Unificados;30336;30336;0;2528;2528;2528;25280;25280;0;16,67
 530405 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);12157;12157;0;6;6;6;12151;12151;0;0,05
 840104 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;15300;15300;0;0;0;0;15300;15300;0;0
 840107 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;51200;51200;0;0;0;0;51200;51200;0;0
 510601 002;EGRESOS EN PERSONAL;Aporte Patronal;85886,71;85886,71;0;6726,4;6726,4;6726,4;74012,83;74012,83;0;13,83
 530101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;150;150;0;0;0;0;150;150;0;0
 710602 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;40154,76;40154,76;0;3051,95;3051,95;3051,95;37102,81;37102,81;0;7,6
 730202 002;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;1588,9;1588,9;0;0;0;0;1588,9;1588,9;0;0
 730702 002;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;18500;18500;0;0;0;0;18500;18500;0;0
 510204 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;16200;16200;0;281,42;281,42;281,42;15918,58;15918,58;0;1,74
