No.;Numero del informe ;Tipo de examen;Nombre del examen;Periodo analizado;Area o proceso auditado;Enlace para descargar el informe especifico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria;Informacion adicional sobre el informe de auditoria;;;;;;;;;;;;;;;;;
1;DNA6-RN-0006-2023;Examen Especial;"A las fases preparatoria, precontractual y contractual de los contratos 007-ENAMI EP-2021 y 013-ENAMI EP-2021; y a la comercializacion, recaudacion y transferencia de recursos por concepto de los minerales obtenidos del procesamiento del material incautado";1 de enero de 2021 y el 31 de julio de 2022;Gerencia General, Gerencia de Exploracion, Coordinacion Administrativa Financiera, Coordinacion Juridica, Coordinacion de Planificacion y Gestion, Supervision Financiera, Supervision Administrativa y demas unidades relacionadas;https://www.contraloria.gob.ec/WFDescarga.aspx?id=72041&tipo=inf;"""INFORMACIoN NO DISPONIBLE"", debido a que el cumplimiento de las recomendaciones del examen especial aprobado estan pendientes de verificacion.";No aplica;;;;;;;;;;;;;;;;;
2;DNA6-RN-0032-2023;Examen Especial;A la ejecucion, cierre y finiquito de los contratos de  operacion  minera  y  sus  modificatorios  del proyecto Campanillas ubicado en la provincia de Zamora  Chinchipe,  suscritos  con  la  Compañia Pimicape S.A. y otras personas naturale;01 de enero de 2018 y el 31 de diciembre de 2022;"Gerencia General,  Gerencia de
Exploracion, Coordinaciones: Administrativa Financiera, Juridica, de Asuntos Corporativos y Sustentabilidad y de Planificacion y Gestion, Supervision Financiera y demas unidades relacionadas";"https://www.contraloria.gob.ec/WFDescarga.aspx?id
=72971&tipo=inf";"""INFORMACIoN NO DISPONIBLE"", debido a que el cumplimiento de las recomendaciones del examen especial aprobado estan pendientes de verificacion.";No aplica;;;;;;;;;;;;;;;;;
3;"CONFERENCIA FINAL REALIZADA EL 31 DE AGOSTO DE 2023
ORDEN DE TRABAJO No.
0002-DNA6-RN-ENAMI EP-AI-2023 DE 26 DE ABRIL DE 2023";Examen Especial;"A la ejecucion, cierre y finiquito de los contratos de  operacion  minera  y  sus  modificatorios  del proyecto  Muyuyacu  ubicado  en  la  provincia  del Azuay, suscritos con las Asociaciones de Mineros 12  de  Octubre  y  de  Produccion  Minera  Ponce Enriquez  Asopromipen;  ;  y,  al  cumplimiento  de las recomendaciones 8 y 11 del Informe General DNA6-RN-0015-2021";"01 de enero de 2018 y el 31 de marzo
de 2023";Gerencia General,  Gerencia de Exploracion, Coordinaciones: Administrativa Financiera, Juridica, de Asuntos Corporativos y Sustentabilidad y de Planificacion y Gestion, Supervision Financiera y demas unidades relacionadas;"""En curso""";"""INFORMACIoN NO DISPONIBLE"", debido a que el examen especial se encuentra en curso.";No aplica;;;;;;;;;;;;;;;;;
4;PLANIFICADO EN EL PLAN ANUAL DE CONTROL - PAC 2023;Examen Especial;A  la administracion, ejecucion, cierre y finiquito de   los   contratos    de   operacion   minera   del proyecto  Muyuyacu  ubicado  en  la  provincia  del Azuay,  suscritos  con  las  Compañias  Minervilla Cia.     Ltda.     y     Orominex     S.A.     y     acuerdo modificatorio aclaratorio y de rectificacio;01 de enero de 2018 y el 31 de julio de 2023;"Gerencia General,  Gerencia de
Exploracion, Coordinaciones: Administrativa Financiera, Juridica, de Asuntos Corporativos y Sustentabilidad y de Planificacion y Gestion, Supervision Financiera y demas unidades relacionadas";"""Planificado""";"""INFORMACIoN NO DISPONIBLE"", debido a que el examen especial se encuentra planificado.";No aplica;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
