Numeracion;Puesto Institucional;Regimen laboral al que pertenece;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
1;Coordinadora Administrativa Financiera;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;N/A;2991;35892;199.4;30.67;0;;230.07
2;Analista 2 ;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;0;0;0;;0
3;Analista 1;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 13;1676;20112;0;0;0;;0
4;Tecnico 2;Ley Organica de Empresas Publicas;202442900000000220000500300071190000200000000;Grado 17;2358;28296;196.5;38.33;0;;234.83
5;Auditor;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;N/A;2597;31164;0;0;0;;0
6;Analista 1;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 13;1676;20112;0;0;0;146.4;146.4
7;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;0;0;0;;0
8;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;0;0;0;;0
9;Analista 1;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 13;1676;20112;0;0;0;;0
10;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;0;0;0;;0
11;Supervisor de Comunicacion Social;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 18;2408;28896;0;0;0;;0
12;Trabajadora Social;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;0;0;0;;0
13;Coordinador De Asuntos Corporativos Y Sustentabilidad ;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;N/A;2991;35892;0;0;0;;0
14;Tecnico 1;Ley Organica de Empresas Publicas;202442900000000220000700300071010000200000000;Grado 16;2308;27696;0;0;0;;0
15;Tecnico 3;Ley Organica de Empresas Publicas;202442900000000220000500300071190000200000000;Grado 18;2408;28896;0;0;0;;0
16;Gerente General;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Nivel Jerarquico Superior - Grado 7;4283;51396;356.92;38.33;0;;395.25
17;Responsable Tecnico De Exploracion;Ley Organica de Empresas Publicas;202442900000000220000700300071010000200000000;Grado 19;2670;32040;0;0;0;;0
18;Supervisor De Seguridad Industrial Y Salud Ocupacional;Ley Organica de Empresas Publicas;202442900000000220000700300071010000200000000;Grado 18;2408;28896;0;0;0;;0
19;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;169.5;38.33;0;;207.83
20;Coordinadora Juridica;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;N/A;2991;35892;249.25;38.33;0;;287.58
21;Ayudante De Mina 1;Codigo de Trabajo;202442900000000220000700300071010000200000000;N/A;600;7200;0;0;0;;0
22;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;169.5;38.33;0;;207.83
23;Tecnico 3 ;Ley Organica de Empresas Publicas;202442900000000200000300300071050400200000000;Grado 18;2408;28896;0;0;0;;0
24;Supervisor De Talento Humano;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 18;2408;28896;0;0;0;;0
25;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;169.5;38.33;0;;207.83
26;Gerente De Exploracion;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;N/A;3463;41556;0;0;0;;0
27;Analista 1;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 13;1676;20112;0;0;0;;0
28;Analista 2;Ley Organica de Empresas Publicas;202442900000000200000000200051170100200000000;Grado 15;2034;24408;169.5;38.33;0;;207.83
