TIPO;DESCRIPCION DE REGULACION;ENLACE A REGULACION
Base legal;"Declaratoria de inconstitucionalidad 
Enmiendas 2015 a la Constitucion ";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2020/07/DECLARATORIA-INCONSTITUCIONALIDAD-ENMIENDAS-2015.pdf
Base legal;Constitucion de la Republica del Ecuador;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2021/02/CONSTITUCI%C3%93N.pdf
Base legal;Codigo del Trabajo;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2020/07/C%C3%93DIGO-DEL-TRABAJO.pdf
Base legal;Codigo Organico de Planificacion y Finanzas Publicas, COPFP;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2021/05/C%C3%93DIGO-ORG%C3%81NICO-DE-PLANIFICACI%C3%93N-Y-FINANZAS-P%C3%9ABLICAS-COPFP.pdf
Base legal;Ley Organica de Incentivos Tributario para Asociaciones Publico - Privadas y la Inversion Extranjera;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2016/09/Ley-Organica-Asociaciones-Publico-Privadas.pdf
Base legal;Ley Organica de Empresas Publicas, LOEP;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2018/01/Ley-Organica-Empresas-Publicas.pdf
Base legal;Ley Organica del Sistema Nacional de Contratacion Publica, LOSNCP;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2021/03/LOSNCP.pdf
Base legal;Ley Organica de Transparencia y Acceso a la Informacion Publica (LOTAIP);https://www.enamiep.gob.ec/wp-content/uploads/2023/09/1177926__202309041001424486.pdf
Base legal;Ley Organica de la Contraloria General del Estado;https://www.enamiep.gob.ec/wp-content/uploads/2022/12/ECLEX-PRO-PUBLICO-LEY_ORGANICA_DE_LA_CONTRALORIA_GENERAL_DEL_ESTADO-4.pdf
Base legal;Ley Presentacion y Control de Declaraciones Patrimoniales Juradas;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2018/01/Ley-Declaraciones.pdf
Base legal;Ley Org�nica de Competitividad Energ�tica;https://www.enamiep.gob.ec/wp-content/uploads/2024/02/1185738__202402141541370283.pdf
Base legal;Ley de Mineria;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2020/08/LEY-DE-MINER%C3%8DA.pdf
Base legal;Reglamento de Calificacion de Recursos y Reservas Mineras;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2016/09/Reglamento-Recursos-y-Reservas-Mineras.pdf
Base legal;Reglamento General a la Ley Organica del Sistema Nacional de Contratacion Publica (LOSNCP);https://www.enamiep.gob.ec/wp-content/uploads/2023/09/1174425__202309040944488948.pdf
Base legal;Reglamento a la Ley de Mineria;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2018/08/Reglamento-a-la-Ley-de-Miner%C3%ADa.pdf
Base legal;Reglamento del Regimen Especial de Peque�a Mineria;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2016/09/Reglamento-Pequen%CC%83a-Mineria.pdf
Base legal;Reglamento a la Ley Organica de la Contraloria General del Estado;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2016/09/Reglamento-Ley-Organica-Contraloria-General-del-Estado.pdf
Base legal;"Decreto 1051 ""Empresa Coordinadora de Empresas Publicas""";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2020/09/EMCO-EP.pdf
Base legal;"Decreto Ejecutivo 822 ""Reglamento que regula Atribuciones de Directorios Empresas Publicas""";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2020/09/REGLAMENTO-ATRIBUCIONES-DIRECTORIO-EMPRESAS-P%C3%9ABLICAS.pdf
Base legal;Decreto Ejecutivo de Creacion de la Empresa Nacional Minera ENAMI EP;https://www.enamiep.gob.ec/wp-content/uploads/downloads/2016/09/Creacion-ENAMI-EP.pdf
Base legal;"Decreto Ejecutivo Nro. 151 ""Plan de Accion para el Sector Minero del Ecuador""";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2021/09/ENERGET-PLAN_DE_ACCION_PARA_EL_SECTOR_MINERO.pdf
Base legal;"Decreto Ejecutivo Nro. 400 ""Modificacion de la denominacion de Ministerio de Energia y Recursos Naturales No Renovables por la de Ministerio de Energia y Minas""";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2022/05/Decreto_Ejecutivo_No._400_2022-CAMBIO-DENOMINACI%C3%93N-MINISTERIO-DE-ENERG%C3%8DA-Y-MINAS.pdf
Base legal;"Decreto Ejecutivo Nro. 457 ""LINEAMIENTOS PARA LA OPTIMIZACION
DEL GASTO
PUBLICO";https://www.enamiep.gob.ec/wp-content/uploads/2022/12/ECLEX-PRO-PUBLICO-LINEAMIENTOS_PARA_LA_OPTIMIZACION_DEL_GASTO_PUBLICO-1.pdf
Base legal;"A.M. 001-2016 ""Disposiciones para el uso de maquinaria y equipo pesado en la actividad minera y transporte comercial de carga pesada de productos forestales";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2016/09/Uso-de-Maquinaria-Pesada-Actividad-Minera.pdf
Base legal;"Resolucion 08-INS-DIR-ARCOM-2016 ""Instructivo del Registro Minero""";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2017/09/Instructivo-Registro-Minero.pdf
Base legal;"A.M. 2 ""Instructivo Otorgamiento Concesiones Mineras Minerales Metalicos""";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2017/09/Instructivo-Otorgamiento-Concesiones.pdf
Base legal;"A.M. Nro. 2015-048 ""Instructivo para Exploracion y Explotacion de Concesiones Mineras""";https://www.enamiep.gob.ec/wp-content/uploads/downloads/2021/03/INSTRUCTIVO-PARA-EXPLORACION-Y-EXPLOTACION.pdf
