Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles;;;;;;;;;;;;;;;;;;;;;;;
Empresa Nacional Minera;Mantener la mejora continua en el cumplimiento de la normativa de ambiente y de seguridad y salud ocupacional relacionadas al giro de negocio de la Empresa Nacional Minera ENAMI EP;Porcentaje de cumplimiento de las actividades planificadas en aplicacion del sistema de gestion ambiental conforme a la normativa vigente relacionada al giro del negocio de la Empresa Nacional Minera ENAMI EP ;86;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Empresa Nacional Minera;Mantener la mejora continua en el cumplimiento de la normativa de ambiente y de seguridad y salud ocupacional relacionadas al giro de negocio de la Empresa Nacional Minera ENAMI EP;Porcentaje de cumplimiento de las actividades planificadas en aplicacion del sistema de gestion de seguridad industrial y salud ocupacional ;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Empresa Nacional Minera;Incrementar el grado de aceptacion en las comunidades de las zonas de influencia directa de los proyectos mineros en titularidad de la Empresa Nacional Minera ENAMI EP;Porcentaje de aceptacion en las comunidades ;85;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Empresa Nacional Minera;Incrementar el cumplimiento de las fases de la actividad minera de la ENAMI EP;Porcentaje de cumplimiento de los Planes Tecnicos Anuales ;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
Empresa Nacional Minera;Fomentar una participacion activa y eficiente en los procesos de negociacion de la Empresa Nacional Minera ENAMI EP para la generacion de ingresos de autogestion;Numero de procesos de negociacion suscritos que generan un retorno economico para la Empresa Nacional Minera ENAMI EP ;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Gerencia Tecnica de Operaciones Mineras 
Gerencia de Exploracion";Incrementar la eficacia y eficiencia en las actividades tecnicas mineras;Porcentaje de cumplimiento de los Planes Tecnicos Anuales ;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Gerencia Operativa de Exploracion
Gerencia de Exploracion";Incrementar el cumplimiento de las fases de la actividad minera en las concesiones en titularidad de la ENAMI EP MEDIANTE el desarrollo de proyectos mineros;Porcentaje de cumplimiento de los Planes Tecnicos Anuales;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Gerencia Operativa de Exploracion
Gerencia de Exploracion";Incrementar el cumplimiento de las fases de la actividad minera en las concesiones en titularidad de la ENAMI EP MEDIANTE el desarrollo de proyectos mineros;Porcentaje de cumplimiento en el beneficio aprovechamiento y comercializacion de material mineralizado;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Gerencia Operativa de Exploracion
Gerencia de Exploracion";Incrementar el cumplimiento de las fases de la actividad minera en las concesiones en titularidad de la ENAMI EP MEDIANTE el desarrollo de proyectos mineros;Numero de procedimientos de procesamiento y comercializacion de material mineralizado;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Gerencia Operativa de Explotacion
Gerencia de Exploracion";Incrementar la eficacia en las actividades tecnicas Control de operaciones MEDIANTE seguimiento de actividades de los contratos de operacion vigentes y cierre y finiquito de los contratos de operacion fenecidos;Porcentaje de cumplimiento de actividades tecnicas planificadas para el cierre y liquidacion de contratos de operacion fenecidos asi como el seguimiento y control de los nuevos contratos de operacion suscritos;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Coordinacion de Asuntos Corporativos
Unidad Comunicacion Social";Incrementar acciones de comunicacion tanto internas como externas MEDIANTE la aplicacion de herramientas comunicacionales que permitan el posicionamiento de la imagen de la ENAMI EP ;Porcentaje de piezas comunicacionales informativas y promocionales elaboradas ;100;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Coordinacion de Asuntos Corporativos
Unidad de Gestion Social";Mantener informacion social actualizada sobre las comunidades de las zonas de influencia de los proyectos mineros MEDIANTE herramientas de gestion social mapeo de actores caracterizacion de conflictos lineas base encuestas entrevistas;PE Porcentaje de aceptacion en las comunidades ;85;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
"Coordinacion de Asuntos Corporativos
Unidad de Gestion Social";Mantener informacion social actualizada sobre las comunidades de las zonas de influencia de los proyectos mineros MEDIANTE herramientas de gestion social mapeo de actores caracterizacion de conflictos lineas base encuestas entrevistas;Porcentaje de cumplimiento de las actividades planificadas en la ejecucion de estrategias de Intervencion Social ;85;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/PAC-General-2023.pdf;;;;;;;;;;;;;;;;;;;;;;;
