Cuenta;Categoria;Descripcion;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 510203 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;75407;75407;0;0;0;0;75407;75407;0;0
 510509 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;0;0;0;0;0;0;0;0;0
 510602 002;EGRESOS EN PERSONAL;Fondo de Reserva;57876,68;57876,68;0;0;0;0;57876,68;57876,68;0;0
 530609 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;9830;9830;0;0;0;0;9830;9830;0;0
 530208 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;9645,9;9645,9;0;0;0;0;9645,9;9645,9;0;0
 730405 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);15914,56;15914,56;0;0;0;0;15914,56;15914,56;0;0
 730606 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;6844,49;6844,49;0;0;0;0;6844,49;6844,49;0;0
 510513 002;EGRESOS EN PERSONAL;Encargos;0;0;0;0;0;0;0;0;0;0
 530612 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;15000;15000;0;0;0;0;15000;15000;0;0
 530207 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;400;400;0;0;0;0;400;400;0;0
 710204 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;9000;9000;0;0;0;0;9000;9000;0;0
 870306 002;INVERSIONES FINANCIERAS;Participaciones de Capital;51000;51000;0;0;0;0;51000;51000;0;0
 510601 002;EGRESOS EN PERSONAL;Aporte Patronal;88079,16;88079,16;0;5147,48;5147,48;5147,48;82931,68;82931,68;0;5,84
 530209 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;9556,58;9556,58;0;0;0;0;9556,58;9556,58;0;0
 530303 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;18000;18000;10000;0;0;0;18000;18000;0;0
 570203 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;775,39;775,39;0;0;0;0;775,39;775,39;0;0
 710602 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;40154,76;40154,76;0;0;0;0;40154,76;40154,76;0;0
 730301 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;9562;9562;0;0;0;0;9562;9562;0;0
 730702 002;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;18500;18500;0;0;0;0;18500;18500;0;0
 990101 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;10550;10550;0;0;0;0;10550;10550;0;0
 530405 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);16157;16157;4000;0;0;0;16157;16157;0;0
 530704 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;19970;19970;0;0;0;0;19970;19970;0;0
 530805 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;1009,23;1009,23;0;0;0;0;1009,23;1009,23;0;0
 530807 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;13700;13700;0;0;0;0;13700;13700;0;0
 530101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;150;150;0;0;0;0;150;150;0;0
 530249 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;4500;4500;0;0;0;0;4500;4500;0;0
 570206 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;6000;6000;0;0;0;0;6000;6000;0;0
 730255 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;464,51;464,51;464,51;0;0;0;464,51;464,51;0;0
 840107 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;51200;51200;0;0;0;0;51200;51200;0;0
 530602 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;5500;5500;0;0;0;0;5500;5500;0;0
 530606 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;10360;10360;0;0;0;0;10360;10360;0;0
 531406 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;2000;2000;0;0;0;0;2000;2000;0;0
 530105 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;15188,26;15188,26;311,07;592,26;592,26;592,26;14596;14596;0;3,9
 530255 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;7000;7000;700;0;0;0;7000;7000;0;0
 710601 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;49374,24;49374,24;0;4131,29;4131,29;4131,29;45242,95;45242,95;0;8,37
 710105 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;504672;504672;0;42056;42056;42056;462616;462616;0;8,33
 730207 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;1700;1700;0;0;0;0;1700;1700;0;0
