Cuenta;Categoria;Descripcion;Aasignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 510203 1701 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;71253,1;71253,1;0;15960,09;15960,09;15960,09;55293,01;55293,01;0;22,4
 530204 1701 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;511,55;511,55;0;99,6;99,6;99,6;411,95;411,95;0;19,47
 570203 1701 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;166,5;166,5;86,81;79,69;79,69;79,69;86,81;86,81;0;47,86
 710105 1000 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;0;25334,8;25334,8;0;25334,8;25334,8;25334,8;0;0;0;100
 710203 0504 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;12222,71;12222,71;0;1254,21;1254,21;1254,21;10968,5;10968,5;0;10,26
 710203 1000 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;508,5;508,5;0;508,5;508,5;508,5;0;0;0;100
 710204 0504 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;2912,5;2912,5;0;2405,82;2405,82;2405,82;506,68;506,68;0;82,6
 710601 1900 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;14634,06;14634,06;0;8020,67;8020,67;8020,67;6613,39;6613,39;0;54,81
 710601 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;21451,78;21451,78;0;13045,49;13045,49;13045,49;8406,29;8406,29;0;60,81
 730226 1900 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;0;2500;2500;1040,63;1459,37;1060,64;1060,64;1040,63;1439,36;0;42,43
 730301 1900 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;5535,05;5535,05;302;5233,05;1133,05;1133,05;302;4402;0;20,47
 730606 0504 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;0;600;600;0;300;300;300;300;300;0;50
 730606 0100 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;0;500;500;450;0;0;0;500;500;0;0
 730802 0504 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;2800;2800;2442;0;0;0;2800;2800;0;0
 730802 0100 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;6000;6000;3848;0;0;0;6000;6000;0;0
 730807 1000 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;800;800;0;0;0;0;800;800;0;0
 731601 0100 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;0;157,6;157,6;157,6;0;0;0;157,6;157,6;0;0
 731601 1000 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;0;899,99;899,99;899,99;0;0;0;899,99;899,99;0;0
 510106 1701 002;EGRESOS EN PERSONAL;Salarios Unificados;0;29448;29448;0;21864;21864;21864;7584;7584;0;74,25
 530105 1701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;40806,1;40806,1;4329,13;9544,07;8417,47;8417,47;31262,03;32388,63;0;20,63
 530208 1701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;15000;15000;0;0;0;0;15000;15000;0;0
 530226 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;12000;12000;6573,78;5426,22;3833,41;3833,41;6573,78;8166,59;0;31,95
 530702 1701 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;9864;9864;0;4219,9;4219,9;4219,9;5644,1;5644,1;0;42,78
 530704 1701 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;16845;16845;3362;10108;8023;8023;6737;8822;0;47,63
 530805 1701 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;1036,82;1036,82;91,92;605,29;605,29;605,29;431,53;431,53;0;58,38
 530813 1701 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;609,44;609,44;0;609,44;609,44;609,44;0;0;0;100
 530255 1701 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;4000;4000;0;0;0;0;4000;4000;0;0
 710707 0100 002;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;16098;16098;0;779,57;779,57;779,57;15318,43;15318,43;0;4,84
