Unidad;Objetivos;Indicador;Meta cuantificable;Enlace al sistema de gestion de planificacion para verificacion de los indicadores y metas cuantificables por procesos o niveles
Empresa Nacional Minera;Fortalecer las capacidades institucionales;No aplica;No aplica;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Empresa Nacional Minera;23. GO-OE.2. Mantener la mejora continua en el cumplimiento de la normativa de ambiente y de seguridad y salud ocupacional relacionadas al giro de negocio de la Empresa Nacional Minera ENAMI EP;23.3 PE: Porcentaje de cumplimiento de las actividades planificadas en aplicacion del sistema de gestion ambiental conforme a la normativa vigente relacionada al giro del negocio de la Empresa Nacional Minera ENAMI EP;87;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Empresa Nacional Minera;23. GO-OE.2. Mantener la mejora continua en el cumplimiento de la normativa de ambiente y de seguridad y salud ocupacional relacionadas al giro de negocio de la Empresa Nacional Minera ENAMI EP;23.4. PE: Porcentaje de cumplimiento de las actividades programadas en aplicacion a la gestion de seguridad industrial y salud ocupacional ;1;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Empresa Nacional Minera;24. GO-OE.3. Incrementar el grado de aceptacin en las comunidades de las zonas de influencia directa de los proyectos mineros en titularidad de la Empresa Nacional Minera ENAMI EP;24.1. PE: Porcentaje de aceptacin en las comunidades ;85;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Empresa Nacional Minera;25. GO-OE.4. Incrementar el cumplimiento de las fases de la actividad minera de la ENAMI EP;25.2. PE_PN: Porcentaje de cumplimiento de los Planes Tecnicos Anuales ;1;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Empresa Nacional Minera; 26. GC-OE.5. Fomentar una participacion activa y eficiente en los procesos de negociacion de la Empresa Nacional Minera ENAMI EP para la generacion de ingresos de autogestion;26.2. PE: Numero de procesos de negociacion suscritos que generan un retorno economico para la Empresa Nacional Minera ENAMI EP ;1;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Empresa Nacional Minera; 26. GC-OE.5. Fomentar una participacion activa y eficiente en los procesos de negociacion de la Empresa Nacional Minera ENAMI EP para la generacion de ingresos de autogestion;26.3.   PE_PN: Porcentaje de cumplimiento del Plan de Atraccion de Inversiones ;90;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Gerencia Tecnica de Operaciones Mineras;3.   Incrementar el conocimiento geologico de las concesiones de titularidad de la ENAMI EP y continuar con el seguimiento a la ejecucion de actividades tecnicas en las labores mineras de los contratos de operacion vigentes, cierre y finiquito de los contratos de operacion fenecidos y procesamiento de material mineralizado incautado;3.2. PE_PN: Porcentaje de cumplimiento de los Planes Tecnicos Anuales ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Gerencia Tecnica de Operaciones Mineras - Gerencia de Exploracion;3. Incrementar el conocimiento geologico de las concesiones de titularidad de la ENAMI EP MEDIANTE el desarrollo de actividades tecnicas de exploracion. ;3.5. PE_PN: Porcentaje de cumplimiento de los Planes Tecnicos Anuales ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Gerencia Tecnica de Operaciones Mineras - Gerencia de Explotacion;3. Mantener el monitoreo de la ejecucin de actividades tecnicas en las labores mineras de los contratos de operacin vigentes, cierre y finiquito de los contratos de operacin fenecidos y procesamiento de material mineralizado incautado MEDIANTE seguimiento de actividades de los contratos de operacin vigentes y cierre y finiquito de los contratos de operacin fenecidos ;3.2.   Porcentaje de cumplimiento en el seguimiento de los contratos de operacion vigentes y fenecidos ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Gerencia Tecnica de Operaciones Mineras - Gerencia de Explotacion;3. Mantener el monitoreo de la ejecucin de actividades tecnicas en las labores mineras de los contratos de operacin vigentes, cierre y finiquito de los contratos de operacin fenecidos y procesamiento de material mineralizado incautado MEDIANTE seguimiento de actividades de los contratos de operacin vigentes y cierre y finiquito de los contratos de operacin fenecidos ;3.3.   PE Porcentaje de cumplimiento en el beneficio, aprovechamiento y comercializacin de material mineralizado;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinaciona de Asuntos Corporativos y Sustentabilidad - Unidad de Comunicacion Social;7. Incrementar las acciones de difusion tanto internas como externas MEDIANTE la aplicacion de herramientas comunicacionales que permitan el posicionamiento de la imagen de la ENAMI EP ;7.2. Porcentaje de piezas comunicacionales informativas elaboradas ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Juridica - Unidad de Convenios Estrategicos;8. Incrementar el posicionamiento de la Empresa Nacional Minera (ENAMI EP) como motor de desarrollo economico y sostenible en el sector minero ecuatoriano MEDIANTE la implementacion de las estrategias establecidas en el Plan de Atraccion de Inversiones. ;8.3. PE: Numero de procesos de negociacin suscritos que generan un retorno econmico para la Empresa Nacional Minera ENAMI EP ;1;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Juridica - Unidad de Convenios Estrategicos;8. Incrementar el posicionamiento de la Empresa Nacional Minera (ENAMI EP) como motor de desarrollo economico y sostenible en el sector minero ecuatoriano MEDIANTE la implementacion de las estrategias establecidas en el Plan de Atraccion de Inversiones. ;8.4.   PE_PN: Porcentaje de cumplimiento del Plan de Atraccin de Inversiones;90;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad Administrativa;3.   Incrementar la eficiencia de los servicios administrativos, logisticos y tecnologicos de la ENAMI EP MEDIANTE la implementacion de procedimientos, mecanismos y herramientas de control que permitan optimizar los recursos ;3.3 Porcentaje de atencion satisfactoria de incidentes y requerimientos de los servicios tecnologicos. ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad Administrativa;3.   Incrementar la eficiencia de los servicios administrativos, logisticos y tecnologicos de la ENAMI EP MEDIANTE la implementacion de procedimientos, mecanismos y herramientas de control que permitan optimizar los recursos ;3.4 Porcentaje de solicitudes de Servicios Logisticos y Administrativos Atendidos satisfactoriamente ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad Administrativa;3.   Incrementar la eficiencia de los servicios administrativos, logisticos y tecnologicos de la ENAMI EP MEDIANTE la implementacion de procedimientos, mecanismos y herramientas de control que permitan optimizar los recursos ;3.5 Numero de Informes de seguimiento al PAC ;4;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinaciona de Asuntos Corporativos y Sustentabilidad - Unidad de Gestion Social;3.   Mantener el nivel de aceptacion de las comunidades en las areas de influencia de los proyectos mineros MEDIANTE aplicacin de herramientas de gestin social. ;3.2.   PE: Porcentaje de aceptacion en las comunidades ;85;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinaciona de Asuntos Corporativos y Sustentabilidad - Unidad de Gestion Social;3.   Mantener el nivel de aceptacin de las comunidades en las areas de influencia de los proyectos mineros MEDIANTE aplicacin de herramientas de gestin social. ;3.3. Porcentaje de cumplimiento de las actividades planificadas en la ejecucin de estrategias de Intervencion Social ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion de Planificacion y Seguimiento de Gestion;3. Incrementar el nivel de gestion institucional MEDIANTE la elaboracin e implementacin del Plan Estrategico, Plan de Negocios y Plan Operativo anual, la mejora continua de procesos y el seguimiento de planes, programas y proyectos. ;3.3. Porcentaje de cumplimiento de los Planes Empresariales ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion de Planificacion y Seguimiento de Gestion;3. Incrementar el nivel de gestion institucional MEDIANTE la elaboracin e implementacin del Plan Estrategico, Plan de Negocios y Plan Operativo anual, la mejora continua de procesos y el seguimiento de planes, programas y proyectos. ;3.5. PE: Porcentaje de Satisfaccin del Usuario Externo ;95;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion de Planificacion y Seguimiento de Gestion;3. Incrementar el nivel de gestion institucional MEDIANTE la elaboracin e implementacin del Plan Estrategico, Plan de Negocios y Plan Operativo anual, la mejora continua de procesos y el seguimiento de planes, programas y proyectos. ;3.6. PE: Porcentaje de cumplimiento de planes de accin de mejora de la gestion institucional ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion de Planificacion y Seguimiento de Gestion;3. Incrementar el nivel de gestion institucional MEDIANTE la elaboracin e implementacin del Plan Estrategico, Plan de Negocios y Plan Operativo anual, la mejora continua de procesos y el seguimiento de planes, programas y proyectos. ;3.7. PE: Porcentaje de ejecucion presupuestaria (Gasto Corriente e Inversion) ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion de Planificacion y Seguimiento de Gestion;3. Incrementar el nivel de gestion institucional MEDIANTE la elaboracin e implementacin del Plan Estrategico, Plan de Negocios y Plan Operativo anual, la mejora continua de procesos y el seguimiento de planes, programas y proyectos. ;3.8. PN: Porcentaje de ejecucion presupuestaria - Gasto de Inversion ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion de Asuntos Corporativos y Sustentabilidad - Unidad de Ambiente;4. Incrementar la gestion de ambiental MEDIANTE la aplicacion de acciones y actividades enmarcadas en el cumplimiento de la normativa vigente aplicable al giro de negocio;4.3. PE: Porcentaje de cumplimiento de las actividades planificadas en aplicacion del sistema de gestion ambiental conforme a la normativa vigente relacionada al giro del negocio de la Empresa Nacional Minera ENAMI EP ;87;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion de Asuntos Corporativos y Sustentabilidad - Unidad de Seguridad y Salud Ocupacional;5. Incrementar la gestion de seguridad industrial y salud ocupacional MEDIANTE el cumplimiento de la normativa vigente aplicable al giro de negocio ;5.4. PE: Porcentaje de cumplimiento de las actividades programadas en aplicacion a la gestin de seguridad industrial y salud ocupacional ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad de Talento Humano;4. Incrementar acciones que permitan fortalecer los subsistemas de la Unidad de Talento Humano MEDIANTE la actualizacion de los procedimientos, medicion de clima laboral y eventos de capacitacion dirigido al personal de la ENAMI EP ;4.1. PE: Indice de clima laboral ;80;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad de Talento Humano;4. Incrementar acciones que permitan fortalecer los subsistemas de la Unidad de Talento Humano MEDIANTE la actualizacion de los procedimientos, medicion de clima laboral y eventos de capacitacion dirigido al personal de la ENAMI EP ;4.2. Porcentaje de ejecucion del Plan de Capacitacion ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad de Talento Humano;4. Incrementar acciones que permitan fortalecer los subsistemas de la Unidad de Talento Humano MEDIANTE la actualizacion de los procedimientos, medicion de clima laboral y eventos de capacitacion dirigido al personal de la ENAMI EP ;4.3. Porcentaje de evaluacion de desempeno ;90;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad Financiera;3. Mantener la recaudacin de los recursos por autogestin de la Empresa Nacional Minera ENAMI EP MEDIANTE la gestin de cobro a los deudores financieros de la empresa;3.7. PN Porcentaje de Ejecucin Presupuestaria de Gasto Corriente ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Administrativa Financiera - Unidad Financiera;3. Mantener la recaudacin de los recursos por autogestin de la Empresa Nacional Minera ENAMI EP MEDIANTE la gestin de cobro a los deudores financieros de la empresa;3.8. PN Porcentaje de recaudacion de ingresos programados ;100;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
Coordinacion Juridica ;8. Incrementar la efectividad del despacho de instrumentos juridicos MEDIANTE el asesoramiento y gestion legal a las unidades agregadoras de valor de la ENAMI-EP ;8.1. Porcentaje de tramites gestionados y ejecutados ;95;https://www.enamiep.gob.ec/wp-content/uploads/2024/04/PAC_GPR_2024-General.pdf
