Cuenta;Categoria;Descripcion;COL1;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion
 510513 002;EGRESOS EN PERSONAL;Encargos;0;43699,31;43699,31;0;42385,35;42385,35;42385,35;1313,96;1313,96;0;96,99
 510106 002;EGRESOS EN PERSONAL;Salarios Unificados;0;29448;29448;0;29448;29448;29448;0;0;0;100
 510204 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;0;16886,11;16886,11;0;13894,82;13894,82;13894,82;2991,29;2991,29;0;82,29
 530202 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;0;0;0;0;0;0;0;0;0;0
 530811 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0;298,94;298,94;0;257,67;257,67;257,67;41,27;41,27;0;86,19
 531601 002;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;769,88;769,88;0;0;0;0;769,88;769,88;0;0
 530255 001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;0;0;0;0;0;0;0;0;0;0
 570203 002;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;139,69;139,69;0;137,28;137,28;137,28;2,41;2,41;0;98,27
 730301 002;BIENES Y SERVICIOS PARA INVERSION;Pasajes al Interior;0;10513,05;10513,05;0;10196,84;7209,42;7209,42;316,21;3303,63;0;68,58
 730601 002;BIENES Y SERVICIOS PARA INVERSION;Consultoria Asesoria e Investigacion Especializada;0;1840;1840;0;1840;1840;1840;0;0;0;100
 510512 002;EGRESOS EN PERSONAL;Subrogacion;0;29422;29422;0;27429,13;27429,13;27429,13;1992,87;1992,87;0;93,23
 510601 002;EGRESOS EN PERSONAL;Aporte Patronal;0;84970,78;84970,78;0;74574,22;74574,22;74574,22;10396,56;10396,56;0;87,76
 530301 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;11995,94;11995,94;0;11845,1;4561,2;4561,2;150,84;7434,74;0;38,02
 530602 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Auditoria;0;4375;4375;0;4375;4375;4375;0;0;0;100
 530704 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;0;14970;14970;0;14730;14730;14730;240;240;0;98,4
 530813 002;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0;609,44;609,44;0;609,44;609,44;609,44;0;0;0;100
 570102 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;0;0;0;0;0;0;0;0;0;0
 570201 002;OTROS EGRESOS CORRIENTES;Seguros;0;15843;15843;0;13989,42;13685,54;13685,54;1853,58;2157,46;0;86,38
 730207 002;BIENES Y SERVICIOS PARA INVERSION;Difusion Informacion y Publicidad;0;2300;2300;2300;0;0;0;2300;2300;0;0
 730417 002;BIENES Y SERVICIOS PARA INVERSION;Infraestructura;0;1300;1300;0;1286;1286;1286;14;14;0;98,92
 730505 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Arrendamiento);0;0;0;0;0;0;0;0;0;0;0
 840107 002;EGRESOS DE CAPITAL;Equipos Sistemas y Paquetes Informaticos;0;51200;51200;0;32187;32187;32187;19013;19013;0;62,87
 530101 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;0;150;150;0;0;0;0;150;150;0;0
 530104 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0;3660;3660;0;3421,08;3421,08;3421,08;238,92;238,92;0;93,47
 530204 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0;781,07;781,07;0;438,1;438,1;438,1;342,97;342,97;0;56,09
 530208 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;0;0;0;0;0;0;0;0;0;0
 530612 002;BIENES Y SERVICIOS DE CONSUMO;Capacitacion a Servidores Publicos;0;15000;15000;0;3193;3193;3193;11807;11807;0;21,29
 531601 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;0;0;0;0;0;0;0;0;0;0;0
 570206 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;0;6226,24;6226,24;0;1011,16;983,92;983,92;5215,08;5242,32;0;15,8
 710105 002;EGRESOS EN PERSONAL PARA INVERSION;Remuneraciones Unificadas;0;463919,34;463919,34;0;449774,34;449774,34;449774,34;14145;14145;0;96,95
 710204 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Cuarto Sueldo;0;9632,5;9632,5;0;8142,47;8142,47;8142,47;1490,03;1490,03;0;84,53
 710601 002;EGRESOS EN PERSONAL PARA INVERSION;Aporte Patronal;0;52198,94;52198,94;0;44426,73;44426,73;44426,73;7772,21;7772,21;0;85,11
 710707 002;EGRESOS EN PERSONAL PARA INVERSION;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;0;34550,46;34550,46;0;2717,92;2717,92;2717,92;31832,54;31832,54;0;7,87
 730226 002;BIENES Y SERVICIOS PARA INVERSION;Servicios Medicos Hospitalarios y Complementarios;0;11900;11900;2500;5523,78;4396,84;4396,84;6376,22;7503,16;0;36,95
 730404 002;BIENES Y SERVICIOS PARA INVERSION;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0;1834,48;1834,48;0;1230,04;1230,04;1230,04;604,44;604,44;0;67,05
 730609 002;BIENES Y SERVICIOS PARA INVERSION;Investigaciones Profesionales y Analisis de Laboratorio;0;2337,83;2337,83;0;2337,83;2337,83;2337,83;0;0;0;100
 730807 002;BIENES Y SERVICIOS PARA INVERSION;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;0;0;0;0;0;0;0;0;0;0
 730809 002;BIENES Y SERVICIOS PARA INVERSION;Medicamentos;0;297,6;297,6;0;297,6;297,6;297,6;0;0;0;100
 510707 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0;19700;19700;0;14371,46;14371,46;14371,46;5328,54;5328,54;0;72,95
 510105 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;774808,3;774808,3;0;665376,7;665376,7;665376,7;109431,6;109431,6;0;85,88
 530106 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;0;34,76;34,76;0;31,55;31,55;31,55;3,21;3,21;0;90,77
 530207 002;BIENES Y SERVICIOS DE CONSUMO;Difusion Informacion y Publicidad;0;300;300;0;300;300;300;0;0;0;100
 530303 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;22520,06;22520,06;0;17154,02;17154,02;17154,02;5366,04;5366,04;0;76,17
 530306 002;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;0;800;800;0;767;767;767;33;33;0;95,88
 530405 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;16353;16353;0;15101,64;15101,64;15101,64;1251,36;1251,36;0;92,35
 530417 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0;17270;17270;0;15200,32;15200,32;15200,32;2069,68;2069,68;0;88,02
 530502 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);0;97911,91;97911,91;0;97911,73;92958,41;92958,41;0,18;4953,5;0;94,94
 530807 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;0;10961,3;10961,3;0;10847,88;10847,88;10847,88;113,42;113,42;0;98,97
 531406 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;0;2000;2000;0;0;0;0;2000;2000;0;0
 580101 002;TRANSFERENCIAS O DONACIONES CORRIENTES;A Entidades del Presupuesto General del Estado;0;0;0;0;0;0;0;0;0;0;0
 710510 002;EGRESOS EN PERSONAL PARA INVERSION;Servicios Personales por Contrato;0;5544;5544;0;5544;5544;5544;0;0;0;100
 730606 002;BIENES Y SERVICIOS PARA INVERSION;Honorarios por Contratos Civiles de Servicios;0;5041,66;5041,66;0;1250;1250;1250;3791,66;3791,66;0;24,79
 731601 002;BIENES Y SERVICIOS PARA INVERSION;Fondos de reposicion cajas chicas en Proyectos y Programas de Inversion;0;799,93;799,93;0;0;0;0;799,93;799,93;0;0
 530221 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Personales Eventuales sin Relacion de Dependencia;0;0;0;0;0;0;0;0;0;0;0
 530302 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;0;0;0;0;0;0;0;0;0;0;0
 530303 001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;0;0;0;0;0;0;0;0;0;0;0
 530609 002;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;9830;9830;0;5692,2;5692,2;5692,2;4137,8;4137,8;0;57,91
 530801 002;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;0;269;269;0;256,15;256,15;256,15;12,85;12,85;0;95,22
 530804 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0;1626,49;1626,49;0;1623,12;1623,12;1623,12;3,37;3,37;0;99,79
 570102 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;37953,36;37953,36;0;28545,2;28545,2;28545,2;9408,16;9408,16;0;75,21
 780102 002;TRANSFERENCIAS O DONACIONES PARA INVERSION;A Entidades Descentralizadas y Autonomas (Transferencias para Inversion);0;37000;37000;0;0;0;0;37000;37000;0;0
 510203 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;0;71253,1;71253,1;0;62769,13;62769,13;62769,13;8483,97;8483,97;0;88,09
 530203 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0;350;350;0;232;232;232;118;118;0;66,29
 530226 002;BIENES Y SERVICIOS DE CONSUMO;Servicios Medicos Hospitalarios y Complementarios;0;5426,22;5426,22;0;5426,22;4127,17;4127,17;0;1299,05;0;76,06
 530301 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0;0;0;0;0;0;0;0;0;0;0
 530606 002;BIENES Y SERVICIOS DE CONSUMO;Honorarios por Contratos Civiles de Servicios;0;10640;10640;0;8200;8200;8200;2440;2440;0;77,07
 530701 002;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0;18859,89;18859,89;0;1100;1100;1100;17759,89;17759,89;0;5,83
 531403 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;0;6300;6300;0;0;0;0;6300;6300;0;0
 530255 002;BIENES Y SERVICIOS DE CONSUMO;Combustibles;0;8662,99;8662,99;0;8411,39;8411,39;8411,39;251,6;251,6;0;97,1
 710203 002;EGRESOS EN PERSONAL PARA INVERSION;Decimo Tercer Sueldo;0;42708,88;42708,88;0;38366,45;38366,45;38366,45;4342,43;4342,43;0;89,83
 710602 002;EGRESOS EN PERSONAL PARA INVERSION;Fondo de Reserva;0;38220,88;38220,88;0;33594,98;33594,98;33594,98;4625,9;4625,9;0;87,9
 730303 002;BIENES Y SERVICIOS PARA INVERSION;Viaticos y Subsistencias en el Interior;0;39382,02;39382,02;0;23644,95;23644,95;23644,95;15737,07;15737,07;0;60,04
 730403 002;BIENES Y SERVICIOS PARA INVERSION;Mobiliarios (Instalacion Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 730405 002;BIENES Y SERVICIOS PARA INVERSION;Vehiculos (Servicio de Mantenimiento y Reparacion);0;14279,73;14279,73;14000;186,93;186,93;186,93;14092,8;14092,8;0;1,31
 730802 002;BIENES Y SERVICIOS PARA INVERSION;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para Uniformes del Personal de Proteccion Vigilancia y Seguridad;0;8200;8200;0;7976,59;7976,59;7976,59;223,41;223,41;0;97,28
 780204 002;TRANSFERENCIAS O DONACIONES PARA INVERSION;Transferencias o Donaciones al Sector Privado no Financiero;0;40000;40000;0;0;0;0;40000;40000;0;0
 530202 002;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0;207;207;0;203,03;203,03;203,03;3,97;3,97;0;98,08
 530228 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;0;30,24;30,24;0;27;27;27;3,24;3,24;0;89,29
 530609 001;BIENES Y SERVICIOS DE CONSUMO;Investigaciones Profesionales y Analisis de Laboratorio;0;0;0;0;0;0;0;0;0;0;0
 730702 002;BIENES Y SERVICIOS PARA INVERSION;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;22246,43;22246,43;0;12751,2;12751,2;12751,2;9495,23;9495,23;0;57,32
 870306 002;INVERSIONES FINANCIERAS;Participaciones de Capital;0;48500;48500;0;0;0;0;48500;48500;0;0
 990101 002;OTROS PASIVOS;Obligaciones de Ejercicios Anteriores por Egresos de Personal;0;21256,83;21256,83;0;3067,24;3067,24;3067,24;18189,59;18189,59;0;14,43
 510509 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;0;1628,48;1628,48;0;1061,18;1061,18;1061,18;567,3;567,3;0;65,16
 510602 002;EGRESOS EN PERSONAL;Fondo de Reserva;0;70630,76;70630,76;0;53168,47;53168,47;53168,47;17462,29;17462,29;0;75,28
 530105 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;0;15008,3;15008,3;0;12047,54;11640,94;11640,94;2960,76;3367,36;0;77,56
 530208 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0;8910,12;8910,12;0;8910,12;8033,22;8033,22;0;876,9;0;90,16
 530209 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0;9211,15;9211,15;0;9181,15;8312,37;8312,37;30;898,78;0;90,24
 530249 002;BIENES Y SERVICIOS DE CONSUMO;Eventos Publicos Promocionales;0;4500;4500;0;4500;4500;4500;0;0;0;100
 530702 002;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;0;27448;27448;0;9819,9;9819,9;9819,9;17628,1;17628,1;0;35,78
 530805 002;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0;1054,02;1054,02;0;818,27;818,27;818,27;235,75;235,75;0;77,63
 530809 002;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;0;1165;1165;0;1153,64;1153,64;1153,64;11,36;11,36;0;99,02
 570203 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0;41,8;41,8;0;36,8;36,8;36,8;5;5;0;88,04
 710512 002;EGRESOS EN PERSONAL PARA INVERSION;Subrogacion;0;4488;4488;0;3627,8;3627,8;3627,8;860,2;860,2;0;80,83
 730202 002;BIENES Y SERVICIOS PARA INVERSION;Fletes y Maniobras;0;100;100;0;100;100;100;0;0;0;100
 730255 002;BIENES Y SERVICIOS PARA INVERSION;Combustibles;0;1633,24;1633,24;0;1633,24;1633,24;1633,24;0;0;0;100
 770102 002;OTROS EGRESOS DE INVERSION;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;0;725,91;725,91;0;548,91;548,91;548,91;177;177;0;75,62
 840104 002;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;21300;21300;0;12300;12300;12300;9000;9000;0;57,75
