Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada (anual);Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
1;Analista 1;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;0;0;;0;0
2;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;0;0;;127.6;127.6
3;Tecnico 2;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 16;2358;28296;196.5;38.33;;0;234.83
4;Auditora;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;NA;2597;31164;0;0;;0;0
5;Analista 1;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;0;0;;732;732
6;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;0;0;;0;0
7;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;0;0;;0;0
8;Analista 1;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 13;1676;20112;0;0;;43.83;43.83
9;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;0;0;;0;0
10;Supervisora de Comunicacion Social;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 18;2408;28896;0;0;;0;0
11;Trabajadora Social  ;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;0;0;;112.2;112.2
12;Coordinador De Asuntos Corporativos Y Sustentabilidad;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;N/A;2991;35892;0;0;;0;0
13;Tecnico 1;Ley Organica de Empresas Publicas;202342900000000220000700300071010000200000000;GRADO 16;2308;27696;0;0;;0;0
14;Tecnico 3;Ley Organica de Empresas Publicas;202342900000000220000500300071190000200000000;GRADO 18;2408;28896;0;0;;0;0
15;Gerente General;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;NIVEL JERARQUICO SUPERIOR - GRADO 7;4283;51396;142.77;15.33;;0;158.1
16;Responsable Tecnico De Exploracion;Ley Organica de Empresas Publicas;202342900000000220000700300071010000200000000;GRADO 19;2670;32040;0;0;;0;0
17;Supervisor De Seguridad Industrial Y Salud Ocupacional;Ley Organica de Empresas Publicas;202342900000000220000700300071010000200000000;#N/A;2408;28896;0;0;;0;0
18;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;169.5;38.33;;0;207.83
19;Ayudante De Mina 1;Codigo de Trabajo;202342900000000220000700300071010000200000000;NA;462;5544;0;0;;0;0
20;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 19;2358;28296;169.5;38.33;;0;207.83
21;Tecnico 3 ;Ley Organica de Empresas Publicas;202342900000000200000300300071050400200000000;GRADO 17;2408;28896;0;0;;0;0
22;Supervisor De Talento Humano ;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;NA;2408;28896;0;0;;1125;1125
23;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;169.5;38.33;;0;207.83
24;Analista 1;Ley Organica de Empresas Publicas;202342900000000220000700400071010000200000000;GRADO 15;2034;24408;0;0;;0;0
25;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000000200051170100200000000;GRADO 15;2034;24408;178.85;38.33;;112.2;329.38
26;Analista 2;Ley Organica de Empresas Publicas;202342900000000200000300300071050400200000000;GRADO 15;2034;24408;169.5;0;;0;169.5
27;Supervisor De Ambiente ;Ley Organica de Empresas Publicas;202342900000000220000700300071010000200000000;GRADO 18;2408;28896;0;0;;0;0
