Tipo;Fecha de suscripcion ;Nombre de la organizacion o persona juridica ;Plazo de duracion ;Enlace para descargar el convenio 
Internacional;11/5/2023;PLACER DOME TECHNICAL SERVICES;2 anos;N/A (Art 20 numeral 6 LOEP - informacion comercial)
Internacional;23/8/2023;LOWELL MINERAL EXPLORATION S.A.;2 anos;N/A (Art 20 numeral 6 LOEP - informacion comercial)
Internacional;21/12/2021;WESTERN ATLAS RESOURCES;2 anos;N/A (Art 20 numeral 6 LOEP - informacion comercial)
Internacional;4/2/2022;MINYAK ENERGY SOLUTIONS;3 anos;N/A (Art 20 numeral 6 LOEP - informacion comercial)
Nacional;13/4/2023;MINERA TRES MINAS M3M;3 anos;N/A (Art 20 numeral 6 LOEP - informacion comercial)
Internacional;10/12/2019;CAMARA MINERA DE CHILE;4 anos;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/CONVENIO-CAMARA-MINERA-CHILE.pdf
Nacional;27/8/2013;BANCO CENTRAL DEL ECUADOR;indefinido;http://www.enamiep.gob.ec/wp-content/uploads/2023/10/2012_2_27-CONVENIO-BCE-ENAMI-EP.pdf
Internacional;28/11/2019;CODELCO;4 anos;N/A (Art 20 numeral 6 LOEP - informacion comercial)
Nacional;13/6/2016;CORNERSTONE ECUADOR S.A.;10 anos;N/A (Art 20 numeral 6 LOEP - informacion comercial)
Internaciones;19/9/2023;BARRICK;indefinido;N/A (Art 20 numeral 6 LOEP - informacion comercial)
